gvkey,year,lw_equitycon_full,lw_debtcon_full,lw_debtcon_prim,lw_equitycon_prim
1013,1989,-.26923823,-.042981017,.08955808,-.11112226
1013,1990,-.32700983,-.016251927,-.29881421,-.11274178
1013,1991,-.47173846,.094086893,.39337415,.27078933
1013,1992,-.41006675,.1467578,-.28295168,-.10390775
1013,1993,-.4613739,-.13433512,.29170582,-.15637206
1013,1994,-.49271905,-.58932745,.3962006,-.082898922
1013,1995,.05630219,-.67727798,.52821642,-.63238418
1013,1996,-.39186671,-.5811913,.21317326,-.37453893
1013,1997,-.22113849,-.84521776,-.57476223,-.27512318
1013,1998,-.64815831,.65709829,.782399,-.767479
1013,1999,-.34304085,-.13644181,.20804577,-.37404102
1013,2000,.15349694,-.17646968,.10039335,.17787835
1013,2001,.39728412,-.34433788,-.18871005,.15382294
1013,2002,1.2063859,-.81366843,-.77023017,1.1693593
1013,2003,1.0863894,-.3277851,-.34982294,.95036775
1013,2006,.42762098,-.74888241,-.58069658,.5640294
1013,2007,.49828488,-.12340226,-.053319208,.62152302
1013,2008,.78676939,-.63636172,-.39731202,.72614729
1013,2009,.67122418,-.67469543,-.54000235,.55618334
1013,2010,.031554576,-.29554325,-.1921016,.0066217063
1015,1983,.74704498,-.42907241,-.46302196,.97841477
1015,1984,.25562826,-.14846331,.55361962,-.13844231
1015,1985,-.091775566,-.047020424,-.67950255,-.057357512
1015,1986,.76931798,-.1816,.15411255,.32567149
1015,1987,.76171607,-.21498476,-.4832665,.18380168
1016,1978,-.083902903,-.24901895,-.16782151,.94371688
1016,1979,-.033012763,-.06577266,-.072788,1.561125
1016,1980,-.28167939,-.13277027,-.4338392,.461256
1016,1981,-.47737524,.15827222,-.64029318,.39118794
1016,1982,-.057103615,.45166659,-.061771087,-.054266989
1016,1983,-.81049049,.29497492,.53324771,-.19691432
1016,1984,-.81798446,.40586531,-.03869731,.093435071
1016,1985,-.71043032,.74012488,.42208681,-.41924948
1016,1986,-.73509055,.44482529,.0060195844,-.54408532
1016,1987,-.71485943,.51609522,-1.1633011,-.328702
1017,1974,.20564796,.27275631,-.041790586,-.16847253
1017,1975,.24862362,.43099633,-.056831691,-.50355756
1017,1976,.39877746,.22709985,.29073277,-.37713152
1017,1977,.49609214,-.4405511,.2323456,-.46049795
1017,1978,-.17787693,-.59763491,-.26692468,-.47949889
1017,1979,-.57693458,.55734015,-.56745964,-.70601827
1017,1980,-.036768533,.61735088,-.12550332,-.61656791
1017,1981,-.31332621,.82452172,.14369905,-.34332016
1017,1982,-.1185066,.53045356,.63971734,-.28174695
1017,1983,-.1507948,.29469639,.2362081,-.43326449
1017,1984,-.47632602,-.099809885,.11476874,-.38596299
1017,1985,-.41463533,-.26864484,.32440656,-.50831592
1017,1986,-.25956178,.2350921,.78240091,-.69778693
1017,1987,-.42762977,.26663259,.17685789,-.37197578
1017,1988,-.54218447,.24113721,.075441785,-.40291792
1017,1989,-.58203441,.70677495,-.45489469,-.58071965
1017,1990,-.57693583,.16831103,.074414365,-.53036308
1017,1991,-.63328397,.68163413,-.033346228,-.48734531
1017,1992,-.64842027,.11654007,.092914969,-.53804213
1017,1993,-.39283332,.25251076,.51910233,-.45277795
1017,1994,-.55554426,.31811473,1.1003739,-.38941318
1017,1995,-.26470605,.46903643,.63468933,-.31113583
1018,1979,1.1469989,-.4821128,-.079835624,.78097129
1018,1980,1.0319532,-.34413627,-.48562363,.46767676
1018,1981,1.0455056,-.4002395,-.14397421,.18822876
1018,1982,.80802792,-.17549549,-.14079683,.85656106
1018,1983,.75971556,-.12863289,-.35889992,.45851126
1018,1984,.86240351,-.04923559,-.6414116,.13369484
1018,1985,.65008664,.10857031,-.39319056,.10570724
1018,1986,.36646068,.31093702,-.37721351,.078444004
1018,1987,.21638475,-.29265761,.079687074,.09032695
1019,1972,.76891756,-.51037371,-.27686396,.8319847
1019,1973,1.6182029,-.37925586,-.37781325,1.0116625
1019,1974,1.5987391,-.3726548,-.61938912,.83982205
1019,1975,1.2919225,-.46486592,-.028607249,.84816277
1019,1976,1.6313881,-.29898459,-.34760386,.64870411
1019,1977,1.523075,-.39561078,-.3429043,1.3665622
1019,1978,1.456593,-.36193049,-.61868066,.82578385
1019,1979,.71177614,-.25569245,-.048282519,.35614178
1019,1980,.66518497,-.37100112,-.37241539,.065538526
1019,1981,-.29123127,-.11200851,.34768724,-.10017379
1019,1982,-.3905969,-.13930254,.31406057,-.5409258
1019,1983,-.40835592,-.30313569,.039143372,-.28538984
1019,1984,-.28710228,-.2144873,.32837135,-.1673273
1019,1985,-.28003415,-.40469378,-.14249536,-.28285068
1019,1986,-.51147348,.28917783,.33775654,-1.0695038
1019,1987,-.42679134,.059326362,-.12611169,-.47056693
1019,1988,-.58290046,-.060185298,.72563219,-.66663992
1019,1995,-.94168818,-.1417954,-.42132905,-.62280083
1019,1996,-.88814265,-.10547269,.17552125,-.37579545
1019,1997,-.66761875,.056209639,.18138969,-.5352391
1019,1998,-.68589628,.18808906,-.019425036,-.36339286
1019,1999,-.68734187,.48930773,-.018536359,-.43341917
1019,2000,-.66662288,.38242313,.35156041,-.7284168
1019,2001,-.66950393,.32130399,.90781695,-.7832405
1020,1972,-.20519875,.15353048,.53840971,-.39002588
1020,1973,-.21319367,.22556485,.92295754,-.52584046
1020,1974,.057894599,.99698991,.50306588,-.23930441
1020,1975,.5315116,.47813305,.47412735,-.51477402
1020,1976,.12839887,.35685873,.82906747,-.35160077
1020,1977,.24886614,.23778713,.6254431,-.3213912
1020,1978,-.012380644,.32600823,.56249237,-.25467005
1020,1979,.074039839,.12635639,.4954873,-.63215739
1020,1980,-.016698781,.14750196,.32085079,-.73991513
1020,1981,-.19458513,.25093329,.16925599,-.49921319
1020,1982,-.21387611,.57038581,.49025828,-.37410933
1020,1983,-.47937241,.44985712,.62326497,-.13481496
1020,1984,-.12590626,.48711354,.96271116,.16029085
1020,1985,-.037628852,.039138321,.41400868,-.03289983
1020,1986,-.19582677,-.072343498,.69272202,.082844488
1020,1987,-.096441478,-.013853231,.88014054,-.014270739
1020,1988,-.23342204,.73852831,-.043426525,.4996863
1021,1981,1.2047386,-.44812298,-.33746928,.64221263
1021,1982,1.0788437,-.42627943,-.52152723,.86353374
1021,1983,.31331509,-.51091278,-.10256688,.33279765
1021,1984,-.099980287,-.13089937,-.33576214,-.055960059
1021,1985,-.21281323,.3482579,-.18115136,.26490316
1021,1986,-.24730551,.022987183,-.44050699,.16662481
1021,1987,-.407911,-.40236998,-.59017116,-.089219652
1021,1988,-.57580084,.46237162,-.54194176,-.52207422
1021,1989,-.60618305,.3493374,-.49299604,-.46695212
1021,1990,-.54280829,.55885643,-.62071174,-.25023434
1021,1991,-.23646526,.50690526,-.41221806,-.22848877
1021,1992,-.44628489,.56375366,-.27338222,-.060695745
1021,1993,.022850448,.7577464,.11765221,.13676059
1021,1994,.20573555,.37460384,-.65995979,.22606735
1021,1995,-.33157942,.23315932,-.30807072,-.0095134331
1021,1996,-.30821055,.24260619,.087128103,-.32384488
1021,1997,-.39547339,.3964904,.10155667,-.30843493
1021,1998,-.39293337,.79586601,.4899897,-.32960138
1021,1999,-.54196578,.8026315,.81745529,-.44523963
1021,2000,-.5842613,.90210325,.70334494,-.55092436
1021,2001,-.57261312,.39595571,-.026937313,-.68892574
1021,2002,-1.0151441,.048167888,.067747623,-.83491844
1021,2003,-1.1353219,-.02238664,-.2567541,-.99769092
1021,2004,-1.2358187,.33128771,.09702678,-.61460721
1021,2005,-.99027044,1.3512294,1.1544495,-.74044156
1021,2006,-.88504142,1.3765221,1.2954537,-.60381746
1021,2007,-.50624192,.29110137,-.025944939,-.51287818
1021,2008,-.86975753,1.7653483,1.4146599,-.61431104
1022,1979,-.41473714,.0051630787,-.21354903,.72547114
1022,1980,-.24501815,-.30235714,-.30766454,.60186404
1022,1981,-.24770825,.18208219,.17041944,.53876704
1022,1982,-.22095735,-.062505946,-.17048949,.38433611
1023,1982,.24249002,.046733145,-.20996505,.1157546
1023,1983,-.25724304,.14380687,.43719047,-.23236501
1023,1984,-.37496614,.59714806,.43484804,-.11046769
1023,1985,-.37374547,.53776044,-.051883169,-.11047574
1023,1986,-.35885811,.89350796,.4757548,-.31236035
1023,1987,-.29568648,.95713198,.47874081,.10819202
1025,1975,.26474065,.032258246,-.1796969,.15981241
1025,1976,.24479499,.0082164714,-.21950436,.081230976
1025,1977,.57226473,.090091288,-.4118948,.26691186
1025,1978,.35789281,.10095554,-.84313297,.62051862
1025,1979,.36239502,-.097720683,-.68213886,.29008773
1025,1980,.079428524,.17201968,-.66177452,.21387325
1025,1981,-.048064847,-.033904925,-.19476332,-.6790784
1025,1982,.15661316,.24397007,-.37583008,-.37020782
1025,1983,.42211983,.0084978277,.044692501,.26468238
1025,1984,.49045679,.056952197,.29742414,-.4420189
1025,1985,.0061427476,.41827598,-.062668577,-.061842397
1025,1986,.018453499,-.12505324,-.32629097,-.23876783
1026,1972,.16920684,.073755495,.31463563,.032494638
1026,1973,-.063891299,.50773871,.32443398,-.20443688
1026,1974,-.049124263,.70737267,.54063165,-.13058618
1026,1975,-.35063234,1.0508646,.33489007,-.49466637
1026,1976,-.52792436,1.0839201,.16651076,-.23912413
1028,1983,.93512177,-.35842806,-.48558769,.58542198
1028,1984,.71229798,-.24288891,-.4936066,.47207993
1028,1985,.071415275,-.41746771,-.46715263,.053640887
1028,1986,.014507244,-.0093841301,.18795955,-.49093202
1028,1987,-.17457248,-.14645256,-.53656167,-.07766512
1028,1988,-.44695833,.28584549,-.084595911,-.014507057
1028,1989,-.14123034,.3326678,1.4390297,-.72477531
1028,1990,-.24237768,.42421648,.57814378,-.5163312
1028,1991,-.0527253,.83472306,.41542953,-.9922269
1030,1975,.27904782,.36130106,.63843894,.25496155
1030,1981,.10986905,.32689646,.043823678,-.32078829
1030,1982,.12946363,1.1588593,.29894939,-.37016952
1030,1983,-.16443358,1.3505718,.30494866,-.25246388
1030,1984,.027468719,-.48125237,.034395311,.011978098
1030,1985,-.12364811,.5090099,.41383556,-.54606318
1031,1972,-.42521277,-.034336463,.21837829,-.35682186
1031,1973,-.53190982,.21966818,.23458144,-.760557
1031,1974,.25013945,-.11046654,.14769387,-.45752794
1031,1975,-.37047338,.12774475,.00011111147,-.34048188
1031,1976,-.43052408,.015336799,.91179615,-.44682246
1032,1975,.51183695,.49144247,-.76186532,.085328229
1032,1976,.6677168,.38518134,-.2956616,.52170289
1034,1984,-.44721735,.40747103,-.98118657,1.5085464
1034,1985,-.5898813,.083061263,-.042037122,.29574078
1034,1986,-.45409733,.45398122,.11394756,.40202823
1034,1987,-.33115399,.76560354,-.0086205024,.073354483
1034,1988,-.49659088,.78584325,.16723821,.022734636
1034,1989,-.48404792,.84970093,.070877038,.028944746
1034,1990,-.53853333,.52513129,.78281653,-.24094184
1034,1991,-.4448666,.74073201,.29718095,-.34382942
1034,1992,-.50325853,.63039178,.069007754,-.28556865
1034,1993,-.38707113,.45809373,-.29375088,-.10159142
1034,1994,-.41740021,.56010222,-.19670567,.018827947
1034,1995,-.25163183,.62519228,.020502361,.078942314
1034,1996,-.51070172,.8045364,-.55350614,-.3380633
1034,1997,.0043826546,.72315747,.26107132,.39999098
1034,1998,-.34410775,1.1026117,.48394072,-.14055203
1034,1999,.19650252,1.1469923,.84741282,.33845899
1034,2000,-.25554815,.30674756,.10579967,-.11316793
1034,2001,-.2411875,.59168375,.25249562,-.15899639
1034,2002,-.46006209,.76883256,.59911913,-.37676483
1034,2003,-.84912914,1.1156869,1.0255409,-.68170547
1034,2004,-.89315701,.86458212,.61527723,-.49066249
1034,2005,-1.3632805,.24505877,.2902447,-1.2338789
1034,2006,-1.2738297,-.25157788,-.35844716,-1.0945588
1034,2007,-1.6988757,-.60876608,-.89059579,-1.7799873
1036,1983,.44209546,.40273613,-.1280483,.48871771
1036,1984,-.02845026,.2301293,-.029891348,.1325659
1036,1985,-.12217192,.5410971,-.074072734,.14545515
1036,1986,.020944996,.57356614,.34449968,-.073397614
1036,1987,-.40069434,.77138853,.45828745,-.41392261
1036,1988,-.047338154,.2753157,.044700909,-.28189442
1036,1989,-.10382684,.25308651,.36773685,-.42080358
1036,1990,-.16347061,.53070825,.41741729,-.26518765
1036,1991,-.050978433,.47129574,.4761847,-.37535718
1036,1992,-.030589638,.66623741,.46719578,-.27827603
1036,1993,-.080053344,.56501043,-.16969289,-.080538072
1036,1994,-.067450091,.53639495,.42405525,.082465567
1036,1995,-.10673483,.28918156,.44043404,.05280577
1036,1996,-.40164858,.35281861,.16221447,-.050583474
1036,1997,-.48533157,.36822811,.19727086,-.17106645
1036,1998,-.50486392,.33271483,.32866767,-.29161108
1036,1999,-.84085912,-.33795279,-.28409356,-.75969404
1036,2000,-.51929754,.001686013,.21624985,-.65158379
1037,1981,.418026,-.37793756,.2534357,.073571265
1037,1982,.40822649,-.63472134,-.093587816,.2557559
1037,1983,-.21661463,-.60656065,.48243731,.00093516213
1037,1984,.12080551,-.35789913,-.12741481,-.15486883
1037,1985,.028975325,.13224927,-.42814589,.26628295
1037,1986,.18334688,.34333834,.22808583,.15007402
1037,1987,.3608683,-.35740411,-.47027624,.64861059
1037,1988,.59483963,-.18158336,-.42162412,.59733856
1037,1989,.49129716,-.46016353,-.69487208,-.065909863
1037,1996,.30770552,-.3411361,-.018204736,-.11920276
1037,1997,-.14176573,-.63630855,-.76765698,-.2886028
1037,1998,.23538925,-.25344732,-.34861854,.2221643
1037,1999,.093438819,.2381753,-.064541064,-.1699218
1037,2000,-.052900858,.48924559,.20725012,-.023515549
1037,2001,-.14481506,-.69242197,-.80504376,-.48354974
1037,2002,-.34000528,-.12548299,-.25707552,-.40634039
1038,1984,-.38325036,.36355954,.2823219,.3766062
1038,1985,-.28122723,.65269738,.70345145,.019443538
1038,1986,-.44857538,.86969376,.59789991,-.024089126
1038,1987,-.30437091,1.1138636,.79825491,-.16214517
1038,1988,-.3459655,1.1659263,.53843731,-.23152885
1038,1989,.12510027,1.0644341,1.1503872,-.13332477
1038,1990,-.14589052,.75213027,.59034276,-.70441431
1038,1991,-.21371116,.73337269,.89653426,-.66767859
1038,1992,-.30730546,.67810297,.94366002,-.59068102
1038,1993,-.19062395,.88145971,.78602046,-.12394843
1039,1972,-.14924255,.65720034,-.42554644,.54654425
1039,1973,-.47922596,.76269215,-.25612113,.26854736
1039,1974,-.45217463,.79227215,-.039176408,-.18798169
1039,1975,-.29349115,.71101379,.084806688,.031461611
1039,1976,-.28045195,.76802939,.16429818,-.39667201
1039,1977,-.67305177,.69063598,.062177803,-.43030995
1039,1978,-.68163317,.74221772,.43249097,-.085392348
1040,1972,-.34478283,-.065842949,.73045218,-1.0492337
1040,1973,-.31141698,.12293364,-.1152491,-.39385471
1040,1974,-.42413318,.427982,.23880021,-1.0760062
1040,1975,-.39992034,-.11332712,.46592224,-.79949582
1040,1976,-.34839457,.05763736,.33137023,-.83739156
1040,1977,-.26618597,.20648929,.059191868,-.47593257
1040,1978,-.35672286,.36888152,.079504304,-.58806521
1040,1979,-.36751279,.31982949,.14857033,-.45718789
1040,1980,-.26981416,.095411181,.15223637,-.19013746
1040,1981,-.37490833,-.11603341,.44736576,-.56248784
1040,1982,-.35422087,-.02795881,-.50100482,.0036548155
1040,1983,-.69976383,.44315684,.19046929,-.11376317
1040,1984,-.271207,.42261168,-.011348419,-.24327026
1042,1982,.52227199,-.42557728,-.44840705,.48516253
1042,1983,.67271858,-.040001124,-.30902085,-.041991387
1042,1984,.67333847,-.18935423,-.22759697,.81649446
1043,1972,-.42606014,.082501121,.16501002,-.48279956
1043,1973,-.43560001,.35290226,.32296416,-.52035463
1043,1974,-.41435438,.67515129,.62380576,-.22695312
1043,1975,-.42073718,.53838575,.18106171,-.27182227
1043,1976,-.40003023,.20362319,.1032376,-.51559174
1043,1977,-.30232432,.32986686,.22391893,-.56732351
1043,1978,-.55495471,-.013671577,.37885281,-.63446361
1043,1979,-.40548894,.74995881,.42443484,-.21951669
1043,1980,-.38947517,.67221892,.12743795,-.31468812
1043,1981,-.42113853,.59398443,.20715562,.16115631
1043,1982,-.22288284,.37133941,.4701488,-.28272298
1043,1983,-.36120954,.25329229,.34446633,-.21628231
1043,1984,-.39850873,.19028975,.36025903,-.21649203
1043,1985,-.41435203,.13823526,.609797,-.22576331
1043,1986,-.17488271,.3991434,.076460093,.1096121
1043,1987,-.56861806,.59788632,-.025879618,-.20979963
1043,1988,-.40880188,.59684396,.20748663,-.43670079
1043,1989,-.3380954,-.07089594,.049724873,-.46360275
1043,1990,-.23806679,.465078,.043720338,-.20545492
1043,1991,-.33861259,.59482157,-.052163567,-.27421024
1043,1992,-.22614169,.68423212,.078329198,-.2033522
1043,1993,-.031264145,.67531991,-.23248155,-.14806634
1043,1994,-.49852186,.39668944,.42156315,-.064801484
1043,1995,-.43096998,.43208155,.63856053,-.079801351
1043,1996,-.60194021,.81128222,.64545369,-.26303956
1043,1997,-.66683733,-.39510071,-.59295231,-.76600677
1043,1998,-.13649745,.44346631,.067761488,-.57998896
1043,1999,.482526,.52876931,.35704556,.57429105
1045,1972,-.10588937,.32490689,.043724213,-.40776068
1045,1973,.045083206,.39999536,.07877256,-.29915634
1045,1974,-.26620814,.20608968,-.20171769,-.33011627
1045,1975,-.012990265,.065751635,.29742271,-.19137284
1045,1976,-.47055766,.021572435,.057772256,-.15322983
1045,1977,-.23385544,.088916615,.45481583,-.083504759
1045,1978,-.093678467,.040995903,.72845322,-.28392932
1045,1979,-.20909202,.066845447,.38834321,-.17794542
1045,1980,-.034221917,.15241297,.14065591,.017525211
1045,1981,-.30318311,.45890006,.16762933,-.36800474
1045,1982,.032514732,.21602745,.18754707,-.62165886
1045,1983,-.20225464,-.042768631,.06648732,-.18966196
1045,1984,-.25835732,.062445018,-.066449791,-.32861879
1045,1985,-.36556271,-.19561434,-.48014644,-.96972352
1045,1986,-.39211798,.016618796,-.35981268,-.43931979
1045,1987,-.46605396,.10534637,-.21463501,-.62819576
1045,1988,-.50967199,-.14274924,-.34413838,-.52717203
1045,1989,-.55472583,-.010301733,-.4694238,-.75955307
1045,1990,-.205441,.23619956,-.43421265,-.682091
1045,1991,-.12223888,.20194407,-.63559341,-.49837631
1045,1992,-.023197034,.2871961,-.40733948,-.35918722
1045,1993,-.069086373,.36802915,-.34600964,-.53990322
1045,1994,-.2411336,.25925466,-.52007991,-.44697741
1045,1995,-.19893427,.15201439,-.77162218,-.6783883
1045,1996,-.13052094,-.21992227,-.14145157,-.33562052
1045,1997,.20090222,-.51145822,-.60143924,.24136518
1045,1998,-.20439968,-.21038949,-.32447109,-.19590676
1045,1999,-.15884727,-.11815307,-.32233244,-.26997793
1045,2000,-.10273575,.2762503,.15227069,-.027862504
1045,2001,.13966167,.95643872,.98320997,.045914154
1045,2002,.55027622,.62121361,.24403921,.62150252
1045,2003,.50382179,.46460643,.11880595,.36034897
1045,2004,.43775889,.34434959,-.0023501078,.14667888
1045,2005,.29551086,.88611323,.24441995,.22282368
1045,2006,-.1996403,1.031969,.83761299,-.50308883
1045,2007,-.77666909,1.7136096,1.8095007,-.83048302
1045,2008,-.78964549,1.6430373,1.5184505,-.9264763
1045,2009,-.1411799,1.5224755,1.4348516,-.1552874
1045,2015,-.28551039,.013883753,-.34140608,.036573295
1045,2016,-.45048499,.18204923,.48786983,.23155341
1045,2017,-.57966435,.076287605,.76157349,-.038232427
1045,2018,-.21384588,.13308567,.58773202,-.19775638
1045,2019,-.20495576,.17024851,.74146044,-.2124103
1045,2020,.074374788,.60061526,.38838887,-.1215939
1045,2021,.31298929,.41765618,-.23498599,-.3837288
1046,1984,.98092371,-.49425399,-.63092142,1.4766312
1046,1985,1.107955,-.60158747,-.71943855,.95780653
1047,1981,1.503888,-.45817029,-.58798677,.79951012
